ESERCIZIO;BENEFICIARIO;CODICE_SIOPE;DESCRIZIONE_SIOPE;AMMONTARE;DATA_TRASMISSIONE;NUMERO_ORDINATIVO
2020;IANNICIELLO Valerio;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8558/2
2020;PEDRELLI LUCA;SX.U.1.01.01.01.009;Assegni di ricerca;1850;22/10/2020;170044/8566/4
2020;NAPOLI Cristina;SX.U.1.01.01.01.009;Assegni di ricerca;236,7;22/10/2020;170044/8568/2
2020;PETRUCCIANI Alice;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8523/1
2020;GIAMBRA MARCO ANGELO;SX.U.1.01.01.01.009;Assegni di ricerca;2166,67;22/10/2020;170044/8523/6
2020;FARA PIETRO;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8521/10
2020;VANNI Federico;SX.U.1.01.01.01.009;Assegni di ricerca;2166,67;22/10/2020;170044/8527/3
2020;PILLA Alessandro;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8562/4
2020;SICILIANI LORENZA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8552/10
2020;CIVELLI STELLA;SX.U.1.01.01.01.009;Assegni di ricerca;1916,67;22/10/2020;170044/8527/1
2020;MIRAGLIA Marco;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8566/3
2020;REDOLFI RIVA Eugenio;SX.U.1.01.01.01.009;Assegni di ricerca;1901,67;22/10/2020;170044/8556/5
2020;DEL TORO Rosaria;SX.U.1.01.01.01.009;Assegni di ricerca;2083,33;22/10/2020;170044/8554/7
2020;RADI LORENZO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8550/5
2020;PICARDI GIACOMO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8554/10
2020;Zolfaghari Vahid;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8560/10
2020;STEPANOVA ELENA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8529/7
2020;LUPI ENRICO;SX.U.1.01.01.01.009;Assegni di ricerca;1900;22/10/2020;170044/8536/1
2020;DE ROSIS SABINA;SX.U.1.01.01.01.009;Assegni di ricerca;2375;22/10/2020;170044/8532/2
2020;TANNOUS Michael;SX.U.1.01.01.01.009;Assegni di ricerca;1831,67;22/10/2020;170044/8564/10
2020;ROBERTAZZI FEDERICA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8558/5
2020;CHERCIU NICOLETA-ANGELA;SX.U.1.01.01.01.009;Assegni di ricerca;1629,17;22/10/2020;170044/8540/7
2020;MILIERI CHIARA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8552/11
2020;FIORINI Laura;SX.U.1.01.01.01.009;Assegni di ricerca;1901,67;22/10/2020;170044/8564/8
2020;CATENI Silvia;SX.U.1.01.01.01.009;Assegni di ricerca;2500;22/10/2020;170044/8523/5
2020;SANTAERA GASPARE;SX.U.1.01.01.01.009;Assegni di ricerca;2500;22/10/2020;170044/8554/13
2020;MASSARI Luca;SX.U.1.01.01.01.009;Assegni di ricerca;2500;22/10/2020;170044/8554/11
2020;MENFI GIUSEPPE;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8562/6
2020;BUNEA ANITA MARIANA;SX.U.1.01.01.01.009;Assegni di ricerca;1900;22/10/2020;170044/8536/3
2020;PENNUCCI FRANCESCA;SX.U.1.01.01.01.009;Assegni di ricerca;1900;22/10/2020;170044/8532/5
2020;CAPPELLO Leonardo;SX.U.1.01.01.01.009;Assegni di ricerca;2108,33;22/10/2020;170044/8566/1
2020;Alessi Carlo;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8558/10
2020;ROSSELLO GIULIA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8529/10
2020;Mochi Federico;SX.U.1.01.01.01.009;Assegni di ricerca;2166,67;22/10/2020;170044/8525/5
2020;MAURO SARA GIOVANNA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8538/1
2020;SORRENTINO ALESSANDRA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8550/6
2020;MUANENDA Yonas Seifu;SX.U.1.01.01.01.009;Assegni di ricerca;2416,67;22/10/2020;170044/8527/6
2020;DELL'AGNELLO Filippo;SX.U.1.01.01.01.009;Assegni di ricerca;1901,67;22/10/2020;170044/8560/4
2020;SAHU SUJIT KUMAR;SX.U.1.01.01.01.009;Assegni di ricerca;3268,1;22/10/2020;170044/8560/1
2020;DE ANGELIS Gabriele;SX.U.1.01.01.01.009;Assegni di ricerca;2500;22/10/2020;170044/8521/5
2020;PALLA Ilaria;SX.U.1.01.01.01.009;Assegni di ricerca;2175;22/10/2020;170044/8532/4
2020;MARTELLI Irene;SX.U.1.01.01.01.009;Assegni di ricerca;1696,25;22/10/2020;170044/8538/8
2020;TRIGILI Emilio;SX.U.1.01.01.01.009;Assegni di ricerca;2377,08;22/10/2020;170044/8556/6
2020;MATINO Ismael;SX.U.1.01.01.01.009;Assegni di ricerca;2166,67;22/10/2020;170044/8523/2
2020;BAGNOLI SUSANNA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8554/8
2020;CALIGARIS ESTEBAN RAFAEL;SX.U.1.01.01.01.009;Assegni di ricerca;3268,08;22/10/2020;170044/8548/7
2020;NOTO SANDRO;SX.U.1.01.01.01.009;Assegni di ricerca;2500;22/10/2020;170044/8521/11
2020;LUNGU DANIEL ADRIAN;SX.U.1.01.01.01.009;Assegni di ricerca;1900;22/10/2020;170044/8532/1
2020;MOHAMMAD HASAN DAD ANSARI;SX.U.1.01.01.01.009;Assegni di ricerca;3268,1;22/10/2020;170044/8560/2
2020;PIQUE' FRANCESCO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8558/3
2020;NOCENTINI OLIVIA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8554/5
2020;CHIARADIA DOMENICO;SX.U.1.01.01.01.009;Assegni di ricerca;2500;22/10/2020;170044/8521/6
2020;IMRAN MUHAMMAD;SX.U.1.01.01.01.009;Assegni di ricerca;2416,67;22/10/2020;170044/8527/8
2020;SCHNEIDER GIULIA;SX.U.1.01.01.01.009;Assegni di ricerca;1202,07;22/10/2020;170044/8544/1
2020;CHITI ENRICA;SX.U.1.01.01.01.009;Assegni di ricerca;1697,08;22/10/2020;170044/8546/6
2020;RAMETTA PAOLO;SX.U.1.01.01.01.009;Assegni di ricerca;1766,67;22/10/2020;170044/8570/2
2020;FICHERA Silvia;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8527/11
2020;GUACHI GUACHI LORENA DE LOS ANGELES;SX.U.1.01.01.01.009;Assegni di ricerca;1800;22/10/2020;170044/8552/9
2020;ROVINI Erika;SX.U.1.01.01.01.009;Assegni di ricerca;1901,67;22/10/2020;170044/8564/9
2020;DI IORIO JACOPO;SX.U.1.01.01.01.009;Assegni di ricerca;1696,17;22/10/2020;170044/8529/3
2020;GIUSTI Serena;SX.U.1.01.01.01.009;Assegni di ricerca;1628,42;22/10/2020;170044/8540/5
2020;KHALID Omair;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8570/4
2020;MAZZOCCHI TOMMASO;SX.U.1.01.01.01.009;Assegni di ricerca;1800;22/10/2020;170044/8552/15
2020;ZHANG Qian;SX.U.1.01.01.01.009;Assegni di ricerca;2210,83;22/10/2020;170044/8562/5
2020;IACOVACCI VERONICA;SX.U.1.01.01.01.009;Assegni di ricerca;4530,68;22/10/2020;170044/8558/14
2020;FIRRINCIELI ANDREA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8556/8
2020;FORTI MIRKO;SX.U.1.01.01.01.009;Assegni di ricerca;2083,33;22/10/2020;170044/8540/1
2020;RIACCI Laura;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8560/9
2020;CAFARELLI ANDREA;SX.U.1.01.01.01.009;Assegni di ricerca;2308,33;22/10/2020;170044/8558/15
2020;RUSSO EMANUELE;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8529/1
2020;RANNELLO Mario;SX.U.1.01.01.01.009;Assegni di ricerca;1916,67;22/10/2020;170044/8527/4
2020;PARAJULI HUM NATH;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8525/9
2020;CAPITANI Stefano Laszlo;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8558/13
2020;VIVOLI GIORGIA;SX.U.1.01.01.01.009;Assegni di ricerca;1697,08;22/10/2020;170044/8546/3
2020;GABISONIA Khatia;SX.U.1.01.01.01.009;Assegni di ricerca;2035,5;22/10/2020;170044/8546/1
2020;CARLUCCI Lucia;SX.U.1.01.01.01.009;Assegni di ricerca;1085,6;22/10/2020;170044/8546/4
2020;UNETTI Matteo;SX.U.1.01.01.01.009;Assegni di ricerca;2166,67;22/10/2020;170044/8521/12
2020;NAIR Saasha;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8527/2
2020;DETTORI Stefano;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8523/3
2020;FERRIGNO Giulio;SX.U.1.01.01.01.009;Assegni di ricerca;1696,25;22/10/2020;170044/8538/2
2020;CORMIO Paola Giulia;SX.U.1.01.01.01.009;Assegni di ricerca;2083,33;22/10/2020;170044/8554/1
2020;PANGALLO Marco;SX.U.1.01.01.01.009;Assegni di ricerca;3392,5;22/10/2020;170044/8529/5
2020;NADIMI GOKI Pantea;SX.U.1.01.01.01.009;Assegni di ricerca;1916,67;22/10/2020;170044/8521/7
2020;DEL SARTO NICOLA;SX.U.1.01.01.01.009;Assegni di ricerca;1906,58;22/10/2020;170044/8536/6
2020;MARINI SIMONE;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8548/1
2020;TANCA CAMILLA AGNESE;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8521/8
2020;PAGANI MARCO;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8521/1
2020;VENIER Silvia;SX.U.1.01.01.01.009;Assegni di ricerca;1916,67;22/10/2020;170044/8544/9
2020;PATERNO' LINDA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8564/7
2020;ALFONZETTI Francesca;SX.U.1.01.01.01.009;Assegni di ricerca;2166,67;22/10/2020;170044/8527/9
2020;BALDI GABRIELE;SX.U.1.01.01.01.009;Assegni di ricerca;1800;22/10/2020;170044/8552/12
2020;SCHNEIDER GIULIA;SX.U.1.01.01.01.009;Assegni di ricerca;426,26;22/10/2020;170044/8540/4
2020;PARZIALE ANDREA;SX.U.1.01.01.01.009;Assegni di ricerca;1628,33;22/10/2020;170044/8544/11
2020;CIGNONI Arianna;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8552/1
2020;FANELLI FRANCESCO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8552/4
2020;TERRUSO Giuseppe;SX.U.1.01.01.01.009;Assegni di ricerca;1694,61;22/10/2020;170044/8554/12
2020;MUSETTI VERONICA;SX.U.1.01.01.01.009;Assegni di ricerca;1697,08;22/10/2020;170044/8546/5
2020;DI LEONARDI SANDRO;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8521/16
2020;DA COSTA LEITE BORGES Danielle;SX.U.1.01.01.01.009;Assegni di ricerca;1628,33;22/10/2020;170044/8540/2
2020;AGNESI Filippo;SX.U.1.01.01.01.009;Assegni di ricerca;2100;22/10/2020;170044/8554/4
2020;D'ALESIO GIACOMO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8554/3
2020;CORONESE MATTEO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8529/11
2020;GALLO MASSIMILIANO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8536/4
2020;ROMANINI LORENZO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8550/2
2020;GRAZI LORENZO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8556/7
2020;ANTONIAZZI CHIARA TEA;SX.U.1.01.01.01.009;Assegni di ricerca;1764,08;22/10/2020;170044/8544/3
2020;PACINI Marco;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8527/5
2020;ZACCARA ANTONELLA;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8523/4
2020;STEN OSCAR JOHAN JÖRGEN;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8562/3
2020;DAMONE Angelo;SX.U.1.01.01.01.009;Assegni di ricerca;1766,67;22/10/2020;170044/8554/9
2020;BASHIR Muhammad Zain;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8564/2
2020;CURCIO CHIARA;SX.U.1.01.01.01.009;Assegni di ricerca;1831,67;22/10/2020;170044/8529/6
2020;GABARDI Massimiliano;SX.U.1.01.01.01.009;Assegni di ricerca;2500;22/10/2020;170044/8521/15
2020;SABA Andrea;SX.U.1.01.01.01.009;Assegni di ricerca;1628,42;22/10/2020;170044/8544/6
2020;DANIELE LUCA;SX.U.1.01.01.01.009;Assegni di ricerca;1989;22/10/2020;170044/8566/2
2020;CASINI DANIEL;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8527/12
2020;CICERO GIORGIOMARIA;SX.U.1.01.01.01.009;Assegni di ricerca;2166,67;22/10/2020;170044/8527/10
2020;CASCARANO SIRENA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8550/1
2020;ANNESI NORA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8536/10
2020;TROSCIA Martina;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8525/1
2020;PRIORA GIULIA;SX.U.1.01.01.01.009;Assegni di ricerca;2000;22/10/2020;170044/8540/10
2020;GOMEZ BERNAL HILDA;SX.U.1.01.01.01.009;Assegni di ricerca;1800;22/10/2020;170044/8554/6
2020;FERRARI Francesca;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8556/3
2020;KANG Taewon;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8529/9
2020;RAGAGLINI Giorgio;SX.U.1.01.01.01.009;Assegni di ricerca;2500;22/10/2020;170044/8548/2
2020;TOZZETTI LORENZO;SX.U.1.01.01.01.009;Assegni di ricerca;2166,67;22/10/2020;170044/8525/3
2020;CRUPI ANTONIO;SX.U.1.01.01.01.009;Assegni di ricerca;1974,42;22/10/2020;170044/8538/5
2020;CRETA Annalisa;SX.U.1.01.01.01.009;Assegni di ricerca;2200,83;22/10/2020;170044/8544/7
2020;PIRAS ELISA;SX.U.1.01.01.01.009;Assegni di ricerca;1636,33;22/10/2020;170044/8544/5
2020;ADDIS Paolo;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8540/3
2020;MARESCA SALVATORE;SX.U.1.01.01.01.009;Assegni di ricerca;2166,67;22/10/2020;170044/8525/4
2020;DAL CANTO Marco;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8552/3
2020;ALBANESE Ugo;SX.U.1.01.01.01.009;Assegni di ricerca;1766,67;22/10/2020;170044/8560/5
2020;PIRRI Salvatore;SX.U.1.01.01.01.009;Assegni di ricerca;2035,5;22/10/2020;170044/8536/8
2020;ARTIGLIA MASSIMO ENRICO GIUSEPPE;SX.U.1.01.01.01.009;Assegni di ricerca;2500;22/10/2020;170044/8521/2
2020;WILLMINGTON CLAIRE AURELIE;SX.U.1.01.01.01.009;Assegni di ricerca;3190,31;22/10/2020;170044/8536/11
2020;PIPITONE FRANCESCO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8552/5
2020;MASELLI MARTINA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8562/10
2020;BONDI' Giorgio;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8554/2
2020;KALIDINDI HARI TEJA;SX.U.1.01.01.01.009;Assegni di ricerca;1983,33;22/10/2020;170044/8556/4
2020;TODARO NICCOLO' MARIA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8536/9
2020;GIUDICI GABRIELE;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8560/7
2020;SARTI Silvia;SX.U.1.01.01.01.009;Assegni di ricerca;53,79;22/10/2020;170044/8538/7
2020;GUACHI GUACHI ROBINSON GABRIEL;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8552/7
2020;PAVONE Pasquale;SX.U.1.01.01.01.009;Assegni di ricerca;1833,33;22/10/2020;170044/8529/8
2020;CARLESI SERENA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8538/3
2020;BASSANI GIULIA;SX.U.1.01.01.01.009;Assegni di ricerca;1916,67;22/10/2020;170044/8521/13
2020;MACHARIA MERCY WAIRIMU;SX.U.1.01.01.01.009;Assegni di ricerca;1502,32;22/10/2020;170044/8393/1
2020;TANAKA MARINA;SX.U.1.01.01.01.009;Assegni di ricerca;1899,79;22/10/2020;170044/8525/7
2020;TERLIZZI Andrea;SX.U.1.01.01.01.009;Assegni di ricerca;1713,17;22/10/2020;170044/8540/9
2020;FURINI GIULIA;SX.U.1.01.01.01.009;Assegni di ricerca;1696,25;22/10/2020;170044/8546/2
2020;LA VIOLA CARLO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8550/3
2020;FERRARO DAVIDE;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8564/4
2020;FORESI Elisa;SX.U.1.01.01.01.009;Assegni di ricerca;1137,6;22/10/2020;170044/8538/4
2020;MASOTTI Silvia;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8548/5
2020;IORI MARTINA;SX.U.1.01.01.01.009;Assegni di ricerca;1662,5;22/10/2020;170044/8529/2
2020;MESSA ALESSANDRO;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;22/10/2020;170044/8527/7
2020;CANNIZZO Sara;SX.U.1.01.01.01.009;Assegni di ricerca;1718,83;22/10/2020;170044/8536/5
2020;BALDI REBECCA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;22/10/2020;170044/8558/12
2020;ADNAN ADIL EBRAHIM HAJOMER;SX.U.1.01.01.01.009;Assegni di ricerca;0;03/11/2020;170044/8928/2
2020;JEBREEL ABDELKAREEM;SX.U.1.01.01.01.009;Assegni di ricerca;1666,67;03/11/2020;170044/8928/1
2020;SOZER CANBERK;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;09/11/2020;170044/9072/7
2020;IACOPONI SAVERIO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;09/11/2020;170044/9072/1
2020;BARBERI FEDERICA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;09/11/2020;170044/9072/2
2020;SANZ MORERE Clara Beatriz;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;09/11/2020;170044/9072/5
2020;MANCIOPPI GIANMARIA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;09/11/2020;170044/9072/8
2020;PAPAPICCO VITO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;09/11/2020;170044/9072/4
2020;AFROZ ABANTI SHAMA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;09/11/2020;170044/9072/3
2020;SEMPRONI FEDERICA;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;09/11/2020;170044/9061/1
2020;CHIURAZZI MARCELLO;SX.U.1.01.01.01.009;Assegni di ricerca;1613,92;09/11/2020;170044/9072/6
